TITOLO;DESCRIZIONE TITOLO;TIPOLOGIA;DESCRIZIONE TIPOLOGIA;TITOLO + TIPOLIGIA; PREV 2023 ; PREV 2024 ; PREV 2025; PREVISIONI DEFINITIVE BILANCIO ANNO PRECEDENTE ; CASSA ; CASSA BILANCIO ANNO PRECEDENTE ; RESIDUI PRESUNTI 
4;Entrate in conto capitale;300;Altri trasferimenti in conto capitale;4.0300; -     ; -     ; -     ; -     ; -     ; -     ; -     
4;Entrate in conto capitale;400;Entrate da alienazione di beni materiali e immateriali;4.0400; 5.336.700,00   ; 4.399.000,00   ; 4.035.000,00   ; 4.389.383,45   ; 5.341.968,00   ; 4.394.651,45   ; 5.268,00   
4;Entrate in conto capitale;500;Altre entrate in conto capitale;4.0500; 3.207.000,00   ; 3.207.000,00   ; 3.207.000,00   ; 4.026.545,89   ; 4.689.108,90   ; 4.027.399,89   ; 1.482.108,90   
5;Entrate da riduzione di attivita' finanziarie;100;Alienazione di attivit� finanziarie;5.0100; -     ; -     ; -     ; -     ; -     ; -     ; -     
5;Entrate da riduzione di attivita' finanziarie;200;Riscossione crediti di breve termine;5.0200; -     ; -     ; -     ; -     ; -     ; -     ; -     
5;Entrate da riduzione di attivita' finanziarie;300;Riscossione crediti di medio-lungo termine;5.0300; -     ; -     ; -     ; -     ; -     ; -     ; -     
5;Entrate da riduzione di attivita' finanziarie;400;Altre entrate per riduzione di attivit� finanziarie;5.0400; 622.130,03   ; -     ; -     ; 2.136.961,60   ; 2.403.536,00   ; 3.375.358,60   ; 1.781.405,97   
6;Accensione prestiti;100;Emissione di titoli obbligazionari;6.0100; -     ; -     ; -     ; -     ; -     ; -     ; -     
6;Accensione prestiti;200;Accensione prestiti a breve termine;6.0200; -     ; -     ; -     ; -     ; -     ; -     ; -     
6;Accensione prestiti;300;Accensione mutui e altri finanziamenti a medio lungo termine;6.0300; 622.130,03   ; -     ; -     ; 2.136.961,60   ; 1.165.139,00   ; 2.136.961,60   ; 543.008,97   
6;Accensione prestiti;400;Altre forme di indebitamento;6.0400; -     ; -     ; -     ; -     ; -     ; -     ; -     
7;Anticipazioni da istituto tesoriere/cassiere;100;Anticipazioni da istituto tesoriere/cassiere;7.0100; -     ; -     ; -     ; -     ; -     ; -     ; -     
9;Entrate per conto terzi e partite di giro;100;Entrate per partite di giro;9.0100; 4.180.000,00   ; 4.180.000,00   ; 4.180.000,00   ; 4.180.000,00   ; 4.927.318,38   ; 4.325.875,17   ; 747.318,38   
9;Entrate per conto terzi e partite di giro;200;Entrate per conto terzi;9.0200; 735.000,00   ; 720.000,00   ; 720.000,00   ; 920.000,00   ; 834.037,02   ; 972.676,92   ; 99.037,02   
;TOTALE TITOLI DELLE ENTRATE;;;; 38.739.347,25   ; 35.023.106,99   ; 34.549.950,66   ; 56.057.671,19   ; 60.310.898,47   ; 65.188.489,88   ; 21.571.551,22   
;Fondo pluriennale vincolato per spese correnti;;;;;;; 488.769,17   ;;;
;Fondo pluriennale vincolato per spese in conto capitale;;;;;;; 7.374.040,78   ;;;
;Utilizzo avanzo di Amministrazione;;;;;;; 4.991.037,90   ;;;
;di cui avanzo utilizzato anticipatamente;;;;;;;;;;
;di cui Utilizzo Fondo anticipazioni di liquidit�;;;;;;;;;;
;Fondo di Cassa all'1/1/2023;;;;;;;; 20.596.628,00   ;;
;Fondo di Cassa all'1/1/2022;;;;;;;;; 20.333.900,96   ;
;TOTALE GENERALE DELLE ENTRATE;;;; 38.739.347,25   ; 35.023.106,99   ; 34.549.950,66   ; 68.911.519,04   ; 80.907.526,47   ; 85.522.390,84   ; 21.571.551,22   
